﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Curated","Item Type Metadata:ARK","Item Type Metadata:AccessRestricted","PDF Text:Text",tags,file,itemType,collection,public,featured
"The Bible is Right","Homosexuality and Christianity","This letter to the editor from Shaun Calix says that Biblical arguments against homosexuality are legitimate and that homosexuality is wrong","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.008, Folder 1 (https://www.lib.ua.edu/libraries/hoole/)",,"November 15, 1999",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"God Loves His Creation","Homosexuality and Christianity","This letter to the editor from Shannon Reed says God loves all of his creation and that we shouldn’t show hatred to one another.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.008, Folder 1 (https://www.lib.ua.edu/libraries/hoole/)",,"November 1, 1999",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Loving to All People","Homosexuality and Christianity","This letter to the editor from Nia Pauliukonis says true Christians are loving to all people and remember the golden rule. The author uses Bible verses to emphasize this.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.008, Folder 1 (https://www.lib.ua.edu/libraries/hoole/)",,"November 1, 1999",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Satirical Letter","Homosexuality and Christianity","This is a satirical letter to the editor from Joseph Fotzenberg that critiques Christian condemnation of homosexuality.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.008, Folder 1 (https://www.lib.ua.edu/libraries/hoole/)",,"November 1, 1999",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Homosexual Love Isn't Sinful","Homosexuality and Christianity","This is a newsletter from the Tuscaloosa Metropolitan Community Church that says homosexuality isn't a sin.","Metropolitan Community Church","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.005, Folder 14 (https://www.lib.ua.edu/libraries/hoole/)",,1999,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Newsletter,,"Tuscaloosa, 1999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"The Lord Knows All","Homosexuality and Christianity","This is a handwritten note that warns homosexuals that God knows all. ",,"W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.003, Folder 5 (https://www.lib.ua.edu/libraries/hoole/)",,,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Note,,Tuscaloosa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",https://adhc.lib.ua.edu/queeralabama/files/original/38d4a69cada377c9d22a1982591419d8.jpg,,"Homosexuality and Christianity Documents",1,0
"Don't Try to Justify Sin","Homosexuality and Christianity","This is a letter to the gay student organization asking them to stop trying to justify their sin. ",,"W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.002, Folder 6 (https://www.lib.ua.edu/libraries/hoole/)",,1992,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Letter,,"Tuscaloosa, 1992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Quit Defying God","Homosexuality and Christianity","This is a letter to the GSU that encourages them to repent and be saved by Christ. ",,"W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 12 (https://www.lib.ua.edu/libraries/hoole/)",,"September 10, 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Letter,,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",https://adhc.lib.ua.edu/queeralabama/files/original/73ef6685e86fdf8752e9b592e8724860.jpg,,"Homosexuality and Christianity Documents",1,0
"How Do We Respond to the Truth?","Homosexuality and Christianity","This column by Marlin Caddell says homosexuality is a sin but it can be healed through Jesus. ","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.006, Folder 11 (https://www.lib.ua.edu/libraries/hoole/)",,2007,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Column,,"Tuscaloosa, 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Homosexuality is Disgusting ","Homosexuality and Christianity","This is a letter to the editor from Jody Stockmon, who is unapologetic in her belief that homosexuality is disgusting.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.008, Folder 1 (https://www.lib.ua.edu/libraries/hoole/)",,"February 1996",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
