﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Curated","Item Type Metadata:ARK","Item Type Metadata:AccessRestricted","PDF Text:Text",tags,file,itemType,collection,public,featured
"Homosexuality is a Threatening Evil","Homosexuality and Christianity","In this letter to the editor from Evelyn Burch, the author laments that the Mayor welcomed a homosexual conference and says it’s against Biblical teaching.","Birmingham Post-Herald","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 3 (https://www.lib.ua.edu/libraries/hoole/)",,"May 9, 1984",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Birmingham, 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"""University Charter""","Charter for the Gay Student Union [GSU].","Article on charter for the GSU at the University. First names only are given on the charter to protect students from harassment. The advisor goes unnamed for the same reason.","Gay Student Union","<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4</a>","The Crimson White","February 2, 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Paper,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"Gay Student Union [GSU] Meeting Minutes","GSU meeting minutes for October 23, 1983 meeting","Meeting minutes for October 23, 1983 GSU meeting, mentions the postponement of self defense classes for the group.","Gay Student Union","<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 10</a>",,,"October 23, 1983","Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Paper,English,"Meeting minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"G/LA Mixer","A flyer inviting people to a G/LA mixer","A flyer invitation for a G/LA mixer. The flyer contains no directions to the end location. ","Gay/Lesbian Alliance","<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, folder 8</a>",,"September 11, 1990",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,"Paper flyer",English,Invitation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"A Masquerade Extravaganza","Invitation to a masquerade party","Invitation to a masquerade party for the GLSS, including clear directions + a hand drawn map directing invitees to the venue.","Gay/Lesbian Support Services","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 8",,"November 3, 1989",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,"Paper flyer",English,Invitation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"Homosexual Love Isn't Sinful","Homosexuality and Christianity","This is a newsletter from the Tuscaloosa Metropolitan Community Church that says homosexuality isn't a sin.","Metropolitan Community Church","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.005, Folder 14 (https://www.lib.ua.edu/libraries/hoole/)",,1999,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Newsletter,,"Tuscaloosa, 1999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Email from Nancy L. Smith","Email concerning directions to a party for the GLBA","An email concerning the planning of a GLBA party, including explicit directions to the end location.","Nancy L. Smith","<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.002, Folder 6</a>",,"June 5, 2000",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Paper,English,"Printed email",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"Fight Against Homophobia","Homosexuality and Christianity","This is an email two pastors, John Hankins and Andy Mullins, sent to encourage people to fight against homophobia by people like Roy Moore. They say that Moore encouraged hate in the name of God. ","New Hope MCC","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.006, Folder 7 (https://www.lib.ua.edu/libraries/hoole/)",,"February 21, 2002",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Email,,"Montgomery, 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"God Made Marriage Between Man and Woman","Homosexuality and Christianity","This letter to the editor by Connie Lackey says homosexuality is a sin and that God created man and woman to be married. ","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,"February 23, 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Homosexuality is Sin","Homosexuality and Christianity ","This letter to the editor from Keith Greenhill says homosexuality is a sin that can be fixed with treatment and that it is no better or worse than other sins.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,"February 23, 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
