﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Curated","Item Type Metadata:ARK","Item Type Metadata:AccessRestricted","PDF Text:Text",tags,file,itemType,collection,public,featured
"The Power of Naming: Language and the Construction of Queer Community",,,"Monica Bello",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/7832ebbe9618ec77b627ff7ab929b384.pdf,"Still Image","Posters Spring 2019",1,0
"The Cartography of Southern Queerness",,,"Isabella Garrison",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/29846afb392e9be784922736aed71285.pdf,"Still Image","Posters Spring 2019",1,0
"Sin and Sexuality: Evolving Christian Attitudes of Queerness","Homosexuality and Christianity",,"Darcy Mack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/cac1d9075d9143976bcbdb0d185145c1.pdf,"Still Image","Posters Spring 2019",1,0
"UA G'LA Constitutional Crisis of 1991",,,"Justin McCauley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/3eb107e2cb03facf78dbbc9dd28e0d01.pdf,"Still Image","Posters Spring 2019",1,0
"Discourses of Homophobia at the University of Alabama",,,"Camryn Walker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/2d56db6404b25373ff4ddfd9b8e19ad9.pdf,"Still Image","Posters Spring 2019",1,0
"Tides of Hate at UA",,,"Shannon Wheeler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/83462ccb4cd69896c6c64a97c05a9b23.pdf,"Still Image","Posters Spring 2019",1,0
"UAGLA Constitutional Crisis Document #1","University of Alabama Gay Lesbian Alliance","The University of Alabama Gay Lesbian Alliance visits Auburn University to show support during defunding crisis. ","Holly Heath","The Auburn Plainsman","The Auburn Plainsman Digital Library","February 13th, 1992",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/2c3e88f4187462da6e8c8782f4204ea0.png,,"UAGLA Constitutional Crisis of 1991",1,0
"God Made Marriage Between Man and Woman","Homosexuality and Christianity","This letter to the editor by Connie Lackey says homosexuality is a sin and that God created man and woman to be married. ","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,"February 23, 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Gay Lesbian Bisexual Alliance Logo","Gay Lesbian Bisexual Alliance Logo from Letterhead ","The logo from the letterhead of the University of Alabama's Gay Lesbian Bisexual Alliance student organization. The logo features an inverted triangle that is overlaid with the organization's lettermark. ","The University of Alabama's Gay Lesbian Bisexual Alliance ","W.S. Hoole Special Collections Library, Miller-Stephens LGBTQ UA Student Organization collection, add the box and folder from notes",,1993-1999,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,"Still Image","English ","Organization Logo",,1993-1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/36d73fe5a935e30e11fded7191243d15.png,,"Logos of the LGBTQ UA Student Organization ",1,0
"Homosexuality is Sin","Homosexuality and Christianity ","This letter to the editor from Keith Greenhill says homosexuality is a sin that can be fixed with treatment and that it is no better or worse than other sins.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,"February 23, 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
