﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Curated","Item Type Metadata:ARK","Item Type Metadata:AccessRestricted","PDF Text:Text",tags,file,itemType,collection,public,featured
"Gay group seeks affiliation with University","Young Americans for Freedom and the Gay Student Union","Shows the backlash that the Gay Student Union faced at the time of it's foundation.","The Crimson White",,,1983,,,,,English,"Newspaper article",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gay student union,lgbt,University of Alabama,young americans for freedom",,,"Discourses of Homophobia at the University of Alabama",1,0
"Johnston says trustees wrong","Young Americans for Freedom and the Gay Student Union","This shows how some people in the University did support the Gay Student Union.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,1983,,,,,English,"Newspaper article",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gay student union,lgbt,University of Alabama,young americans for freedom",,,"Discourses of Homophobia at the University of Alabama",1,0
"Conservatives protest chartering gay group","Young Americans for Freedom and the Gay Student Union","This shows how vehemently Young Americans for Freedom opposed the foundation of the Gay Student Union.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,1983,,,,,English,"Newspaper article",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gay student union,lgbt,University of Alabama,young americans for freedom",,,"Discourses of Homophobia at the University of Alabama",1,0
"YAF to stay lawsuit against UA until November meeting of trustees","Young Americans for Freedom and the Gay Student Union","This shows both how vehemently Young Americans for Freedom opposed the foundation of the Gay Student Union, and how there was a complicit understanding that the Board of Trustees would cause problems for the University recognizing of the Gay Student Union. ","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,1983,,,,,English,"Newspaper article",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gay student union,lgbt,University of Alabama,young americans for freedom",,,"Discourses of Homophobia at the University of Alabama",1,0
"YAF plans lawsuit against University","Young Americans for Freedom and the Gay Student Union","This shows how vehemently Young Americans for Freedom opposed the foundation of the Gay Student Union.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,1983,,,,,English,"Newspaper article",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gay student union,lgbt,University of Alabama,young americans for freedom",,,"Discourses of Homophobia at the University of Alabama",1,0
"University's move to recognize GSU draws mixed reaction from students","Young Americans for Freedom and the Gay Student Union","This shows undergraduate student opinion about the Gay Student Union at the time of it's foundation on the University of Alabama campus.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,1983,,,,,English,"Newspaper article",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gay student union,lgbt,University of Alabama,young americans for freedom",,,"Discourses of Homophobia at the University of Alabama",1,0
"Trustees to seek 43% hike","Young Americans for Freedom and the Gay Student Union","This shows the backlash the Gay Student Union faced from the bureaucracy at the University of Alabama.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,1983,,,,,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gay student union,lgbt,University of Alabama,young americans for freedom",,,"Discourses of Homophobia at the University of Alabama",1,0
"UA gay group finds opposition stronger","Young Americans for Freedom and the Gay Student Union","This shows the opposition the Gay Student Union faced at it's foundation, particularly from Young Americans for Freedom.","The Tuscaloosa News","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,"April 10, 1983",,,,,English,"Newspaper article",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gay student union,lgbt,University of Alabama,young americans for freedom",,,"Discourses of Homophobia at the University of Alabama",1,0
"2013 National Survey","Homosexuality and Christianity","This 2013 national survey asks, ""Do you think it is a sin to engage in homosexual behavior?""",,"Roper Center for Public Opinion Research, iPoll","Pew Research Center","May 2013",,,,,English,Survey,,"The United States, 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,,1,0
"1998 National Survey","Homosexuality and Christianity","This 1998 national survey asks, ""Do you personally believe that homosexuality is a sin, or not?""",,"Roper Center for Public Opinion Research, iPoll",Newsweek,"July 1998",,,,,English,Survey,,"The United States, 1998",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,,1,0
